﻿Emigracions. Per municipi de procedència i lloc de destinació
Ulldecona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431567
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;41;56;53;149;299
2021;60;40;31;158;289
2020;57;42;41;190;330
2019;66;32;45;221;364
2018;44;33;44;115;236
2017;49;41;60;138;288
2016;45;32;51;123;251
2015;59;39;61;121;280
2014;58;21;82;112;273
2013;50;35;51;82;218
2012;47;44;60;155;306
2011;52;34;71;159;316
2010;71;47;44;151;313
2009;57;31;50;146;284
2008;60;28;31;146;265
2007;72;32;57;156;317
2006;61;31;40;140;272
2005;63;32;41;159;295
2004;43;38;43;102;226
2003;81;38;38;120;277
2002;60;46;39;114;259
2001;56;24;25;96;201
2000;45;23;19;67;154
1999;27;10;30;80;147
1998;25;15;11;52;103
1997;13;13;23;49;98
1995;27;12;9;50;98
1994;18;14;12;54;98
1993;23;5;8;54;90
1992;26;7;2;71;106
1990;17;3;10;34;64
1989;35;4;13;37;89
1988;14;12;12;31;69

