﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pujalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081764&lang=es
;2001;1996;1991
Agricultura i ramaderia;35;38;37
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;13;12;7
Electricitat gas i aigua;0;0;0
Construcció;2;0;2
Comerç i reparació;5;3;3
Hostaleria;3;1;1
Transport i comunicacions;1;1;2
Mediació financera;2;0;0
Immob. lloguers i serveis empr.;11;5;0
Adm. pública, defensa i SS;4;4;1
Educació;5;4;4
Sanitat i serveis socials;4;1;0
Altres serveis;0;1;0
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;85;70;57

