﻿Conreus herbacis: cereals per a gra
Navàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081419&lang=en
;1999;1989;1982
     Total;;;
 explot.;33;47;83
 ha;795;1018;1150
      Secà;;;
 explot.;33;47;83
 ha;791;1017;1150
       Regadiu;;;
 explot.;2;4;0
 ha;4;0;0
     Blat;;;
 total;;;
 explot.;20;8;35
 ha;306;39;156
 secà;;;
 explot.;20;8;35
 ha;305;39;156
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       Ordi;;;
 total;;;
 explot.;25;44;77
 ha;481;919;918
 secà;;;
 explot.;25;44;77
 ha;478;919;918
 regadiu;;;
 explot.;1;2;0
 ha;4;0;0
         Civada;;;
 total;;;
 explot.;3;8;17
 ha;8;59;45
 secà;;;
 explot.;3;8;17
 ha;8;59;45
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;23
 secà;;;
 explot.;0;0;1
 ha;0;0;23
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;3;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;3;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

