﻿Población. Por sexo y edad quinquenal
Alp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170062&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;25;30;55
De 5 a 9 años;33;27;60
De 10 a 14 años;43;31;74
De 15 a 19 años;33;46;79
De 20 a 24 años;43;41;84
De 25 a 29 años;71;63;134
De 30 a 34 años;71;72;143
De 35 a 39 años;55;68;123
De 40 a 44 años;73;61;134
De 45 a 49 años;91;57;148
De 50 a 54 años;68;78;146
De 55 a 59 años;81;61;142
De 60 a 64 años;72;47;119
De 65 a 69 años;57;53;110
De 70 a 74 años;39;26;65
De 75 a 79 años;18;20;38
De 80 a 84 años;9;19;28
De 85 a 89 años;14;15;29
De 90 a 94 años;2;6;8
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;898;823;1721

