﻿Habitatges principals. Per superfície útil i instal·lacions
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431286
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;11;10;26;42;52;56;35;26;28;17;14;20;12;8;357
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;1;1;2;0;0;0;0;1;2;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;10;7;16;28;40;44;27;21;24;15;10;16;13;8;279
Sense aigua calenta central;0;0;1;3;10;14;14;13;9;7;4;2;4;4;0;2;87
Amb gas per canonades;0;0;0;0;1;2;2;0;1;0;0;0;1;1;0;0;8
Sense gas per canonades;0;0;11;10;25;40;52;57;35;28;28;17;13;19;13;10;358
Calefacció col·lectiva;0;0;0;0;3;3;7;2;1;1;0;0;1;0;0;0;18
Calefacció individual;0;0;3;3;10;15;15;30;21;17;22;14;8;12;10;8;188
Calefacció aparells mòbils;0;0;4;4;5;18;14;12;5;5;3;1;4;5;2;0;82
Sense calefacció;0;0;4;3;8;6;18;13;9;5;3;2;1;3;1;2;78
Amb línia telefònica;0;0;9;9;25;39;49;47;34;26;26;15;14;17;13;8;331
Sense línia telefònica;0;0;2;1;1;3;5;10;2;2;2;2;0;3;0;2;35
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb refrigeració;0;0;1;0;0;1;0;1;1;2;5;0;0;0;0;2;13
Sense refrigeració;0;0;10;10;26;41;54;56;35;26;23;17;14;20;13;8;353
Total;0;0;11;10;26;42;54;57;36;28;28;17;14;20;13;10;366

