﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Freginals
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430629&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,9;1,0;1,0;0,0;0,0;0,0;0,1;1,3;1,1;0,0;0,8;0,0;0,0;0,0;0,1;0,9;0,8;2,4;2,0;5,3;19,7
2022;4,9;1,0;1,0;0,0;0,0;0,1;0,0;1,0;1,4;0,0;0,3;0,0;0,0;0,0;1,2;0,3;0,5;2,6;1,3;5,5;21,1
2021;6,5;1,4;1,8;0,0;0,0;0,0;1,2;0,4;0,5;0,0;0,9;0,0;0,0;0,0;1,3;1,4;1,0;2,1;0,3;5,8;24,5
2020;4,8;1,5;1,3;0,0;0,0;0,1;0,7;1,8;0,3;0,0;1,1;0,0;0,0;0,0;1,1;2,2;1,0;1,8;0,2;1,0;18,8
2019;5,7;2,0;1,1;0,0;0,0;0,3;0,0;1,8;1,7;0,0;1,9;0,0;0,0;0,0;2,3;1,8;0,6;0,7;0,0;0,6;20,3
2018;3,0;2,0;1,3;0,0;0,0;1,0;0,2;0,7;1,4;0,0;2,5;0,0;0,0;0,0;4,3;1,8;1,0;0,0;0,3;1,3;20,7
2017;1,3;1,3;2,8;0,0;0,1;1,4;0,8;1,1;0,6;0,0;0,7;0,0;0,0;0,0;3,7;1,2;1,3;0,5;1,0;0,6;18,1
2016;3,3;1,5;2,3;0,0;0,0;1,8;1,6;1,6;0,7;0,0;0,4;0,0;0,1;0,0;1,3;1,8;1,0;0,0;0,8;0,4;18,5
2015;2,8;1,0;1,0;0,3;0,0;1,8;3,2;0,8;0,8;0,4;0,3;0,1;0,0;0,1;3,2;1,8;1,0;0,6;0,0;0,3;19,2
2014;4,1;1,3;1,5;1,0;0,0;1,0;2,4;1,7;0,7;0,0;0,8;0,3;0,0;1,0;4,3;1,3;2,3;1,0;0,0;0,8;25,6
2013;2,2;1,3;1,8;1,0;0,0;1,3;3,6;1,1;1,9;0,0;3,2;0,0;0,2;1,1;5,3;2,3;1,3;1,0;0,0;0,0;28,5
2012;2,8;1,1;1,6;0,2;0,4;1,0;1,9;1,8;2,3;0,0;0,7;0,0;1,0;1,3;3,9;2,3;0,2;1,0;0,6;0,0;24,0
2011;1,8;1,3;1,2;0,0;0,1;0,3;1,6;1,5;3,3;0,0;0,2;0,0;0,8;0,6;2,6;2,1;0,0;1,5;0,3;0,0;19,0
2010;2,1;0,2;1,5;0,3;0,0;0,0;0,8;1,5;1,6;1,1;0,0;0,0;0,0;0,0;1,7;1,1;0,4;0,0;0,0;0,2;12,4
2009;0,3;0,0;2,1;0,3;0,3;0,0;1,1;0,2;1,2;0,6;0,1;0,0;0,3;0,0;0,9;1,1;0,2;0,0;1,3;0,3;10,3

