﻿Eleccions municipals. Dades generals
Vallès Oriental
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:41
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;301841;193946;190749;2063;1134;64,3;35,7
2015;292580;168684;163990;3073;1621;57,7;42,3
2011;286042;157823;148418;6769;2636;55,2;44,8
2007;278309;152796;146881;4878;1037;54,9;45,1
2003;264940;165299;161530;2675;1094;62,4;37,6
1999;249881;142240;138267;2890;1083;56,9;43,1
1995;220127;144552;141796;1989;767;65,7;34,3
1991;192476;118002;115985;1306;711;61,3;38,7
1987;173801;121165;117558;2058;1549;69,7;30,3
1983;158717;112719;109994;746;1979;71,0;29,0
1979;147131;102228;101222;423;583;69,5;30,5

