﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080333
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;33;177;264;162;42;0;225;468;27;75;12;6;12399;13905
Homes;3;27;93;114;93;12;0;114;207;9;33;9;3;6021;6741
Dones;3;9;81;153;69;33;0;111;264;18;42;6;6;6378;7167
Estrangera;0;9;6;3;9;3;0;12;6;3;3;0;3;1143;1191
Homes;0;6;0;3;0;0;0;3;0;3;0;0;0;675;690
Dones;0;3;3;3;6;0;0;6;6;3;0;0;0;468;501
Total;6;45;180;270;171;45;0;234;477;27;78;12;12;13545;15099
Homes;3;30;93;117;93;15;0;120;207;9;33;9;3;6699;7431
Dones;0;12;87;156;75;30;0;114;267;18;45;6;9;6846;7668

