﻿Llars unipersonals. Per nacionalitat, sexe i edat
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:18
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;6;24;9;6;12;24;12;36
De 25 a 34 anys;81;42;126;30;12;45;114;57;174
De 35 a 44 anys;117;51;168;57;9;66;174;60;234
De 45 a 54 anys;174;69;240;57;15;69;228;81;306
De 55 a 64 anys;237;126;366;18;6;27;255;138;393
De 65 a 74 anys;198;165;363;3;3;9;204;168;369
De 75 a 84 anys;138;237;372;0;0;3;135;240;375
85 anys o més;87;219;309;0;0;0;90;222;309
Total;1047;921;1968;177;54;231;1224;972;2196

