﻿Titulars persona física per edat i sexe
Alcarràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250117&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;356;389
 homes;313;360
 dones;43;29
 titulars caps explotació;;
 total;310;369
 homes;288;354
 dones;22;15
     Menys de 25 anys;;
 titulars;;
 total;3;9
 homes;3;9
 dones;0;0
 titulars caps explotació;;
 total;3;9
 homes;3;9
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;31;62
 homes;30;58
 dones;1;4
 titulars caps explotació;;
 total;29;60
 homes;29;57
 dones;0;3
         De 35 a 44 anys;;
 titulars;;
 total;85;96
 homes;76;88
 dones;9;8
 titulars caps explotació;;
 total;77;90
 homes;71;87
 dones;6;3
           De 45 a 54 anys;;
 titulars;;
 total;91;94
 homes;81;91
 dones;10;3
 titulars caps explotació;;
 total;86;92
 homes;80;90
 dones;6;2
             De 55 a 64 anys;;
 titulars;;
 total;83;103
 homes;72;89
 dones;11;14
 titulars caps explotació;;
 total;77;94
 homes;70;87
 dones;7;7
               De 65 anys o més;;
 titulars;;
 total;63;25
 homes;51;25
 dones;12;0
 titulars caps explotació;;
 total;38;24
 homes;35;24
 dones;3;0

