﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:27
;Homes;Dones;Total
Espanyola;7535;5737;13272
Directors i gerents;334;153;488
Professionals científics i intel·lectuals;770;1283;2053
Tècnics i professionals de suport;1023;565;1587
Empleats oficina, comptables i administratius;476;1186;1662
Treballadors restauració, personals i venedors;631;1295;1926
Treballadors act. agrícoles, ramaderes i pesqueres;817;167;985
Artesans, treballadors indústries i construcció;1907;271;2179
Operadors instal·lacions i maquinària, i muntadors;1052;191;1243
Ocupacions elementals;525;617;1142
Ocupacions militars;..;..;..
Estrangera;1620;855;2474
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;..;..;..
Tècnics i professionals de suport;..;..;..
Empleats oficina, comptables i administratius;..;..;..
Treballadors restauració, personals i venedors;..;101;288
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;145
Artesans, treballadors indústries i construcció;214;..;342
Operadors instal·lacions i maquinària, i muntadors;314;..;337
Ocupacions elementals;583;443;1025
Ocupacions militars;..;..;..
Total;9155;6591;15746
Directors i gerents;339;158;498
Professionals científics i intel·lectuals;770;1289;2059
Tècnics i professionals de suport;1070;605;1675
Empleats oficina, comptables i administratius;627;1267;1895
Treballadors restauració, personals i venedors;818;1396;2214
Treballadors act. agrícoles, ramaderes i pesqueres;936;194;1130
Artesans, treballadors indústries i construcció;2121;400;2521
Operadors instal·lacions i maquinària, i muntadors;1365;215;1580
Ocupacions elementals;1107;1060;2167
Ocupacions militars;..;..;..

