﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Jaume d'Enveja. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:439023&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;18;27
De 31 a 45 m²;69;132;201
De 46 a 60 m²;219;384;603
De 61 a 75 m²;225;198;423
De 76 a 90 m²;228;201;429
De 91 a 105 m²;195;60;255
De 106 a 120 m²;117;42;156
De 121 a 150 m²;159;48;207
De 151 a 180 m²;66;27;93
Más de 180 m²;60;24;81
No consta;21;0;21
Total;1368;1128;2496

