﻿Population. By year of arrival in the housing, sex and nationality
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082508&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;240;246;486;159;90;249;399;336;738
2019;246;219;468;144;132;279;393;354;747
2018;234;207;441;78;63;141;309;276;585
2017;189;189;378;66;51;117;249;240;489
2016;156;132;291;36;36;69;189;165;357
2011-2015;453;405;858;78;84;162;534;489;1023
2001_2010;957;906;1863;30;45;75;987;951;1935
Before 2001 or has always lived in the home before 2001;168;183;351;0;3;3;168;186;354
He was born in the municipality and he has always lived in the house after 2001;645;600;1245;54;45;99;699;645;1341
Not available;1215;1398;2613;0;0;0;1215;1395;2610
Total;4506;4485;8994;639;552;1188;5145;5040;10182

