﻿Parc de vehicles. Índex de motorització
Llagosta, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081056
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;413,46;40,63;72,88;548,34
2011;414,69;38,77;75,65;551,27
2010;420,19;37,56;77,59;557,94
2009;419,25;36,18;78,44;555,79
2008;429,90;34,52;82,01;569,29
2007;434,93;32,18;83,52;573,43
2006;416,70;28,74;78,69;545,71
2005;421,26;26,38;76,18;543,14
2004;427,30;24,26;77,87;546,12
2003;422,17;22,80;77,75;538,00
2002;424,86;23,00;81,21;542,51
2001;424,85;22,59;81,13;539,94
2000;419,12;22,26;80,63;531,61
1999;415,87;19,91;82,57;527,78
1998;394,84;17,57;80,58;502,08
1997;386,90;16,07;79,81;491,30
1996;375,62;15,89;77,06;476,21
1995;356,71;16,38;70,91;451,81
1994;348,98;17,17;69,59;441,65
1993;359,52;17,35;69,83;452,57
1992;364,01;16,41;68,30;453,76
1991;351,10;15,87;67,40;439,07

