﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:07
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;6;1;3;6;8;3;24;0;51
1990;16;1;7;3;7;7;59;5;105
1989;18;0;6;12;15;2;85;8;146
1988;15;0;5;13;22;1;84;3;143
1987;13;3;6;8;22;1;70;5;128
1986-81;88;9;55;52;76;6;288;33;607
1980-71;234;28;192;205;450;53;2038;36;3236
1970-61;318;51;281;376;612;60;3461;40;5199
1960-51;179;44;183;307;463;42;2669;11;3898
1950-41;36;15;74;95;147;14;691;0;1072
1940-31;23;3;11;24;22;4;138;0;225
1930-21;3;1;4;3;1;0;12;0;24
1920 i abans;1;0;0;0;0;0;1;0;2
Total;950;156;827;1104;1845;193;9620;141;14836

