﻿Població segons el lloc de naixement i professió dels ocupats
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171997
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;263;53;331;399;408;278;1093;7;2832
Catalunya;223;41;278;339;215;229;705;1;2031
Barcelona;35;7;22;17;23;2;46;1;153
Girona;184;33;255;316;187;224;642;0;1841
Lleida;3;1;1;5;4;2;11;0;27
Tarragona;1;0;0;1;1;1;6;0;10
Resta de l'Estat;28;7;41;47;152;25;329;6;635
Andalusia;7;1;24;29;111;13;248;0;433
Aragó;1;3;3;0;0;1;3;1;12
Astúries;0;0;2;0;1;0;4;0;7
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;2;2;4;3;7;3;22
Catella i Lleó;11;1;4;2;11;4;17;0;50
Comunitat Valenciana;1;0;1;5;6;1;9;0;23
Extremadura;1;0;2;2;8;0;19;0;32
Galícia;1;0;0;1;0;0;3;0;5
Madrid;1;0;1;0;4;0;3;0;9
Múrcia;0;0;1;2;4;2;7;2;18
Navarra;1;1;1;1;2;0;3;0;9
País Basc;4;0;0;3;1;0;2;0;10
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;2;0;3
Estranger;12;5;12;13;41;24;59;0;166

