﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ulldecona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431567&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1143
Cotxe/furgoneta com a passatger;231
Autobús/ autocar/ minibús;9
Metro;1
Moto;48
A peu;434
Tren;5
Bicicleta;112
Altres mitjans;13
Total;1962
No aplicable;250
No es desplaça;116
Població ocupada resident;2328

