﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Planes d'Hostoles, les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171334&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;130;30;85;245
Curs 2021/22;130;30;85;245
Curs 2020/21;130;25;90;245
Curs 2019/20;130;20;100;245
Curs 2018/19;130;10;90;235
Curs 2017/18;130;15;85;230
Curs 2016/17;115;20;90;225
Curs 2015/16;120;25;75;220
Curs 2014/15;130;20;80;230
Curs 2013/14;135;15;70;220
Curs 2012/13;135;20;60;210
Curs 2011/12;120;20;60;200

