﻿Indicators on dwellings
Alfarràs
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250138&lang=en
;2021
Proportion of main dwellings (%);67,7
Proportion of non-main dwellings (%);32,3
Proportion of main dwellings owned (%);74,5
Proportion of main dwellings rented (%);16,3
Proportion of main dwellings in other tenure status (%);9,2
Proportion of main dwellings up to 45 m2 (%);6,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);36,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);28,9
Proportion of main dwellings over 120 m2 (%);19,5
Proportion of main dwellings built up to 1950 (%);21,4
Proportion of main dwellings built from 1951 to 1970 (%);23,4
Proportion of main dwellings built from 1971 to 1980 (%);17,5
Proportion of main dwellings built from 1981 to 2000 (%);24,2
Proportion of main dwellings built in 2001 or later (%);12,7

