﻿Població de 2 anys o més. Per coneixement del català i edat
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170932
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;26;7;3;1;1
De 5 a 9 anys;42;42;39;38;28;0
De 10 a 14 anys;37;37;37;37;36;0
De 15 a 19 anys;55;55;54;54;49;0
De 20 a 24 anys;79;75;73;73;67;4
De 25 a 29 anys;73;73;68;68;61;0
De 30 a 34 anys;79;79;74;74;66;0
De 35 a 39 anys;74;73;67;67;50;1
De 40 a 44 anys;71;71;67;69;42;0
De 45 a 49 anys;83;79;71;72;42;4
De 50 a 54 anys;73;73;69;69;31;0
De 55 a 59 anys;64;64;62;61;30;0
De 60 a 64 anys;39;38;34;35;16;1
De 65 a 69 anys;61;58;55;53;12;3
De 70 a 74 anys;53;52;43;44;19;1
De 75 a 79 anys;31;31;28;30;10;0
De 80 a 84 anys;26;26;25;25;12;0
De 85 anys i més;27;27;27;26;5;0
Total;994;979;900;898;577;15

