﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sudanell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252115&lang=es
;1999;1989
     Total;;
 explot.;76;100
 UDE;1274;1500
     UDE;;
 <1;;
 explot.;4;4
 UDE;3;2
 1 a <2;;
 explot.;4;7
 UDE;6;12
 2 a <4;;
 explot.;7;7
 UDE;23;23
 4 a <6;;
 explot.;0;8
 UDE;0;41
 6 a <8;;
 explot.;8;7
 UDE;56;50
 8 a <12;;
 explot.;11;16
 UDE;116;161
 12 a <16;;
 explot.;9;12
 UDE;129;170
 16 a <40;;
 explot.;30;35
 UDE;809;788
 40 a <60;;
 explot.;3;3
 UDE;132;152
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;100

