﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430120
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;91;93;91;108;128;115;128;168;152;159;132;87;51;166;1669
 dones;101;80;93;96;107;108;129;163;158;141;106;82;51;209;1624
 total;192;173;184;204;235;223;257;331;310;300;238;169;102;375;3293
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;91;128;115;128;168;152;159;132;87;51;166;1377
 dones;0;0;0;78;107;108;129;163;158;141;106;82;51;209;1332
 total;0;0;0;169;235;223;257;331;310;300;238;169;102;375;2709
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;28;66;83;107;147;135;143;101;55;25;17;907
 dones;0;0;0;15;35;66;81;90;95;81;54;21;7;15;560
 total;0;0;0;43;101;149;188;237;230;224;155;76;32;32;1467
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;1;1;0;0;1;1;1;1;0;0;11
 dones;0;0;0;3;0;2;0;3;1;3;0;1;0;0;13
 total;0;0;0;8;1;3;0;3;2;4;1;2;0;0;24
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;10;8;2;5;4;6;6;5;3;0;52
 dones;0;0;0;6;4;13;17;14;15;4;3;4;1;0;81
 total;0;0;0;9;14;21;19;19;19;10;9;9;4;0;133
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;36;77;92;109;152;140;150;108;61;28;17;970
 dones;0;0;0;24;39;81;98;107;111;88;57;26;8;15;654
 total;0;0;0;60;116;173;207;259;251;238;165;87;36;32;1624
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;11;17;131;161
 dones;0;0;0;0;0;0;0;0;0;0;6;9;16;138;169
 total;0;0;0;0;0;0;0;0;0;0;8;20;33;269;330
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;6;1;3;2;8;7;2;2;34
 dones;0;0;0;0;0;1;0;2;3;1;4;2;3;4;20
 total;0;0;0;0;1;3;6;3;6;3;12;9;5;6;54
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;46;91;88;62;33;7;1;1;0;0;1;0;0;0;330
 dones;65;75;90;66;57;7;0;3;4;2;0;0;0;0;369
 total;111;166;178;128;90;14;1;4;4;2;1;0;0;0;699
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;2;0;0;0;0;0;6;9
 dones;0;0;0;2;3;9;21;45;29;42;31;37;22;41;282
 total;0;0;0;3;3;9;21;47;29;42;31;37;22;47;291
 altres situacions;;;;;;;;;;;;;;;
 homes;45;2;3;9;17;14;12;12;9;7;13;8;4;10;165
 dones;36;5;3;4;8;10;10;6;11;8;8;8;2;11;130
 total;81;7;6;13;25;24;22;18;20;15;21;16;6;21;295
 total no actius;;;;;;;;;;;;;;;
 homes;91;93;91;72;51;23;19;16;12;9;24;26;23;149;699
 dones;101;80;93;72;68;27;31;56;47;53;49;56;43;194;970
 total;192;173;184;144;119;50;50;72;59;62;73;82;66;343;1669

