﻿Nombre d'explotacions i superfície censada
Sabadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081878
;1999;1989;1982
      Total explot.;48;91;184
      Sense terres explot.;9;7;3
     Amb terres;;;
 total;;;
 explot.;39;84;181
 ha;1099;799;1853
 amb ramaderia;;;
 explot.;18;42;101
 ha;370;466;913
 sense ramaderia;;;
 explot.;21;42;80
 ha;728;333;940
 amb SAU;;;
 explot.;32;73;169
 ha;571;560;1414
 amb altres terres;;;
 explot.;17;32;43
 ha;528;239;439

