﻿Població. Per relació amb l'activitat econòmica, branques d'activitat agrupades i sexe
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=17408
;Població econòmicament activa. Homes;Població econòmicament activa. Dones;Població econòmicament activa. Total;Amb segona ocupació;Aturats durant la setmena censal
Agricultura, ramaderia, silvicultura i pesca;160382;5789;166171;5921;2315
Explotació de mines i pedreres;8701;175;8876;304;158
Indústries manufactureres;594337;233878;828215;14251;9838
Electricitat, gas i aigua;18882;1391;20273;1186;379
Construcció;210756;4164;214920;2105;4918
Comerç a l'engròs  i al detall, restaurants i hotels;168277;82028;250305;4588;3593
Transports, emmagatzematge i comunicacions;97658;8921;106579;2930;1844
Establiments financers, assegurances, béns immobles i serveis prestats a les empreses;53478;13839;67317;4928;683
Serveis comunals, socials i personals;160844;116143;276987;11376;3332
Activitats no especificades;25622;9125;34747;471;3138
Total;1498937;475453;1974390;48060;30198

