﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Llagosta, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081056&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;51;612;1164;3822;951;1356;1002;519;342;105;27;9948
Hombres;12;213;525;1971;474;702;504;219;141;48;15;4824
Mujeres;42;399;639;1848;477;654;498;294;201;54;15;5124
Extranjera;6;159;327;399;141;90;36;60;51;12;9;1290
Hombres;3;69;174;252;72;54;18;18;21;3;0;681
Mujeres;6;90;153;150;63;36;18;42;33;9;9;609
Total;60;768;1491;4218;1092;1449;1035;576;396;114;33;11241
Hombres;15;282;699;2220;549;759;519;237;162;54;15;5508
Mujeres;48;489;795;1998;543;690;519;339;234;63;21;5733

