﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431628&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;6;15;12;27;30;42;75;48;63;108
2019;6;6;9;21;9;30;57;69;129;81;87;168
2018;6;6;12;21;15;36;42;45;84;69;66;135
2017;6;9;15;9;18;24;39;39;78;54;63;120
2016;0;3;6;9;9;18;21;30;48;33;39;72
2011-2015;18;27;45;69;45;114;81;105;186;168;177;348
2001-2010;39;42;81;78;87;162;228;288;513;342;420;762
1991-2000;39;27;69;42;48;90;30;21;51;114;102;213
1981-1990;24;30;54;90;93;183;6;12;21;126;135;261
Antes de 1981;30;21;51;285;324;609;15;15;30;330;360;690
Siempre ha vivido;1917;1815;3735;0;0;0;0;0;0;1917;1815;3732
Total;2088;1992;4080;642;663;1308;552;666;1221;3285;3324;6606

