﻿Aprofitament de la SAU
Gombrèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170806&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;18
  ha;199;40
 secà;;
 explot.;4;15
 ha;199;40
 regadiu;;
 explot.;5;8
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;18
 ha;199;40
 secà;;
 explot.;4;15
 ha;199;40
 regadiu;;
 explot.;5;8
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;9;25
 ha;476;763
 secà;;
 explot.;9;25
 ha;476;763
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;8;9
 ha;322;315

