﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430635
;Espanyola;Estrangera;Total
04/2024 (p);235;55;295
03/2024 (p);240;50;290
02/2024;240;55;295
01/2024;240;50;290
12/2023;245;55;295
11/2023;240;50;295
10/2023;235;55;290
09/2023;240;45;285
08/2023;235;45;280
07/2023;230;45;280
06/2023;235;50;285
05/2023;235;50;285
04/2023;240;50;290
03/2023;240;50;290
02/2023;240;45;285
01/2023;235;45;280
12/2022;240;50;285
11/2022;235;45;285
10/2022;235;45;280
09/2022;230;40;270
08/2022;235;40;275
07/2022;240;40;275
06/2022;245;40;280
05/2022;245;40;285
04/2022;245;40;280
03/2022;240;40;280
02/2022;240;40;280
01/2022;240;40;280
12/2021;242;39;281
11/2021;236;41;277
10/2021;234;40;274
09/2021;230;39;269
08/2021;227;38;265
07/2021;235;38;273
06/2021;230;40;270
05/2021;231;39;270
04/2021;230;37;267
03/2021;231;38;269
02/2021;234;43;277
01/2021;241;44;285
12/2020;240;45;285
11/2020;239;46;285
10/2020;235;43;278
09/2020;230;38;268
08/2020;228;38;266
07/2020;230;42;272
06/2020;227;48;275
05/2020;234;46;280
03/2020;231;43;274
12/2019;244;43;287
09/2019;241;42;283
06/2019;236;46;282
03/2019;237;47;284
12/2018;235;46;281
09/2018;229;45;274
06/2018;232;47;279
03/2018;237;46;283
12/2017;240;43;283
09/2017;236;41;277
06/2017;242;42;284
03/2017;241;37;278
12/2016;241;38;279
09/2016;229;32;261
06/2016;228;35;263
03/2016;224;35;259
12/2015;229;37;266
09/2015;213;32;245
06/2015;220;42;262
03/2015;225;36;261
12/2014;231;39;270
09/2014;219;37;256
06/2014;224;34;258
03/2014;218;40;258
12/2013;226;44;270
09/2013;221;42;263
06/2013;225;45;270
03/2013;227;45;272
12/2012;233;46;279
09/2012;232;42;274
06/2012;237;53;290
03/2012;226;50;276

