﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Benifallet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;15;189;65;..;..;271
2021;16;190;65;..;..;273
2020;14;190;71;..;..;278
2019;12;190;74;..;..;280
2018;14;196;75;..;..;289
2017;12;199;73;..;..;289
2016;12;207;72;..;..;296
2014;14;212;71;..;..;303
2013;14;216;70;..;..;306
2012;16;209;73;..;..;304
2011;17;212;74;..;..;309

