﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7183&geo=mun:081017&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;183;4226;2744;14332;21485
homes;..;2279;2390;5535;10299
dones;..;1947;354;8798;11186
Estrangers;..;1557;2773;7314;11738
homes;..;1294;2739;2809;6908
dones;..;..;..;4505;4830
Total;278;5783;5516;21646;33223
homes;..;3573;5129;8343;17208
dones;..;2210;388;13303;16016

