﻿Bovins
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081192&lang=en
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;3810;4045
     Vaques;;
 total;;
 explot.;0;1
 caps;0;24
 de llet;;
 explot.;0;1
 caps;0;24
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;3810;4020
 mascles;;
 explot.;1;2
 caps;30;1010
 femelles;;
 explot.;1;2
 caps;3780;3010

