﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Cerdanyola del Vallès. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:082665&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;5;..
02 Silvicultura i explotació forestal;..;..
03 Pesca i aqüicultura;0;0
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;..;..
09 Activitats de suport a les indústries extractives;0;..
10 Indústries de productes alimentaris;221;8
11 Fabricació de begudes;28;0
12 Indústries del tabac;0;0
13 Indústries tèxtils;66;11
14 Confecció de peces de vestir;60;29
15 Indústria del cuir i del calçat;72;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";16;15
17 Indústries del paper;57;..
18 Arts gràfiques i reproducció de suports enregistrats;156;35
19 Coqueries i refinació del petroli;0;0
20 Indústries químiques;275;9
21 Fabricació de productes farmacèutics;309;0
22 Fabricació de productes de cautxú i matèries plàstiques;179;15
23 Fabricació d'altres productes minerals no metàl·lics;76;..
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";68;17
25 Fabricació de productes metàl·lics, excepte maquinària i equips;425;83
26 Fabricació de productes informàtics, electrònics i òptics;57;..
27 Fabricació de materials i equips elèctrics;118;..
28 Fabricació de maquinària i equips ncaa;211;26
29 Fabricació de vehicles de motor, remolcs i semiremolcs;299;..
30 Fabricació d'altres materials de transport;25;..
31 Fabricació de mobles;94;16
32 Indústries manufactureres diverses;62;11
33 Reparació i instal·lació de maquinària i equips;96;39
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;23;..
36 Captació, potabilització i distribució d'aigua;32;..
37 Recollida i tractament d'aigües residuals;8;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";109;..
39 Activitats de descontaminació i altres serveis de gestió de residus;6;0
41 Construcció d'immobles;256;102
42 Construcció d'obres d'enginyeria civil;39;11
43 Activitats especialitzades de la construcció;575;369
45 Venda i reparació de vehicles de motor i motocicletes;267;95
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1317;274
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1866;559
"49 Transport terrestre; transport per canonades";537;376
50 Transport marítim i per vies de navegació interiors;0;..
51 Transport aeri;34;0
52 Emmagatzematge i activitats afins al transport;254;8
53 Activitats postals i de correus;126;13
55 Serveis d'allotjament;156;9
56 Serveis de menjar i begudes;1004;336
58 Edició;65;21
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";32;15
60 Activitats d'emissió i programació de ràdio i televisió;51;..
61 Telecomunicacions;88;..
62 Serveis de tecnologies de la informació;666;62
63 Serveis d'informació;67;6
64 Mediació financera, excepte assegurances i fons de pensions;279;..
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;109;5
66 Activitats auxiliars de la mediació financera i d'assegurances;88;66
68 Activitats immobiliàries;154;65
69 Activitats jurídiques i de comptabilitat;326;108
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";190;44
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";405;80
72 Recerca i desenvolupament;378;21
73 Publicitat i estudis de mercat;169;59
74 Altres activitats professionals, científiques i tècniques;153;92
75 Activitats veterinàries;32;15
77 Activitats de lloguer;91;26
78 Activitats relacionades amb l'ocupació;229;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;47;16
80 Activitats de seguretat i investigació;167;5
81 Serveis a edificis i activitats de jardineria;786;52
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;433;62
84 Administració pública, Defensa i Seguretat Social obligatòria;1814;..
85 Educació;1609;91
86 Activitats sanitàries;1328;157
87 Activitats de serveis socials amb allotjament;476;6
88 Activitats de serveis socials sense allotjament;427;5
90 Activitats de creació, artístiques i d'espectacles;33;47
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;36;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;46;10
93 Activitats esportives, recreatives i d'entreteniment;292;37
94 Activitats associatives;141;6
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;54;62
96 Altres activitats de serveis personals;272;183
97 Activitats de les llars que donen ocupació a personal domèstic;8;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;..;..
Total;21129;3941

