﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilajuïga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172235
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;105;155;170;125;555
04/2024;100;155;170;125;550
03/2024;100;160;165;125;550
02/2024;90;160;155;130;535
01/2024;85;165;155;125;530
12/2023;95;160;160;125;540
11/2023;95;160;160;130;545
10/2023;95;155;160;130;540
09/2023;95;160;160;130;550
08/2023;110;165;165;130;565
07/2023;125;165;165;125;580
06/2023;115;165;170;125;570
05/2023;95;165;165;125;550
04/2023;95;165;170;120;545
03/2023;85;165;165;125;535
02/2023;80;160;160;125;525
01/2023;80;160;160;125;525
12/2022;85;160;170;120;535
11/2022;85;160;165;115;525
10/2022;80;165;165;115;525
09/2022;85;170;165;115;535
08/2022;105;170;170;115;555
07/2022;130;170;165;110;570
06/2022;100;165;165;110;540
05/2022;85;160;165;110;520
04/2022;85;160;170;105;520
03/2022;75;160;160;110;505
02/2022;80;160;160;100;505
01/2022;75;160;165;100;505
12/2021;75;163;161;101;500
11/2021;77;166;164;106;513
10/2021;78;170;163;105;516
09/2021;81;174;165;106;526
08/2021;103;167;161;102;533
07/2021;112;169;162;101;544
06/2021;88;162;160;101;511
05/2021;75;158;157;103;493
04/2021;76;159;157;102;494
03/2021;79;153;154;100;486
02/2021;78;154;160;98;490
01/2021;78;153;160;96;487
12/2020;78;154;152;101;485
11/2020;75;150;160;101;486
10/2020;78;152;163;95;488
09/2020;82;157;162;96;497
08/2020;91;159;158;94;502
07/2020;102;160;158;92;512
06/2020;87;156;156;90;489
05/2020;74;157;155;94;480
03/2020;73;155;155;92;475
12/2019;76;162;157;91;486
09/2019;83;170;163;89;505
06/2019;100;169;160;93;522
03/2019;81;160;154;92;487
12/2018;85;164;153;88;490
09/2018;83;172;152;88;495
06/2018;100;165;157;83;505
03/2018;83;168;147;81;479
12/2017;73;174;141;82;470
09/2017;65;183;137;85;470
06/2017;84;181;138;76;479
03/2017;73;181;138;77;469
12/2016;65;181;138;76;460
09/2016;64;187;135;75;461
06/2016;82;186;138;68;474
03/2016;62;186;139;74;461
12/2015;56;188;136;73;453
09/2015;52;182;136;76;446
06/2015;72;189;129;72;462
03/2015;52;195;129;70;446
12/2014;50;196;120;63;429
09/2014;55;186;126;65;432
06/2014;73;193;121;65;452
03/2014;60;194;118;63;435
12/2013;48;200;112;65;425
09/2013;53;199;116;63;431
06/2013;57;207;120;63;447
03/2013;54;205;115;64;438
12/2012;50;217;114;59;440
09/2012;64;217;122;60;463
06/2012;69;229;116;63;477
03/2012;58;220;119;56;453

