﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Morera de Montsant, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430960
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;5;2;1;3;7;5;10;9;6;10;4;7;14;85
 dones;4;4;2;1;4;5;2;3;8;2;6;4;4;14;63
 total;6;9;4;2;7;12;7;13;17;8;16;8;11;28;148
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;7;5;10;9;6;10;4;7;14;76
 dones;0;0;0;1;4;5;2;3;8;2;6;4;4;14;53
 total;0;0;0;2;7;12;7;13;17;8;16;8;11;28;129
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;4;5;9;9;6;9;2;4;1;52
 dones;0;0;0;1;2;2;2;2;6;2;0;2;2;0;21
 total;0;0;0;1;5;6;7;11;15;8;9;4;6;1;73
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;1;0;0;0;1;0;0;4
 dones;0;0;0;0;1;1;0;0;1;0;1;0;0;0;4
 total;0;0;0;0;1;3;0;1;1;0;1;1;0;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;6;5;10;9;6;9;3;4;1;56
 dones;0;0;0;1;3;3;2;2;7;2;1;2;2;0;25
 total;0;0;0;1;6;9;7;12;16;8;10;5;6;1;81
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;12;15
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;10;12
 total;0;0;0;0;0;0;0;0;0;0;1;1;3;22;27
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3
 total;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;5;2;1;0;1;0;0;0;0;0;0;0;0;9
 dones;0;3;2;0;1;0;0;0;0;0;0;0;0;0;6
 total;0;8;4;1;1;1;0;0;0;0;0;0;0;0;15
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;2;0;1;1;0;3;2;1;0;10
 total;0;0;0;0;0;2;0;1;1;0;4;2;1;0;11
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3
 dones;4;1;0;0;0;0;0;0;0;0;0;0;0;2;7
 total;6;1;0;0;0;0;0;0;0;0;0;0;0;3;10
 total no actius;;;;;;;;;;;;;;;
 homes;2;5;2;1;0;1;0;0;0;0;1;1;3;13;29
 dones;4;4;2;0;1;2;0;1;1;0;5;2;2;14;38
 total;6;9;4;1;1;3;0;1;1;0;6;3;5;27;67

