﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Viladamat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172174&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;102;21;..;..;132
2021;6;96;20;..;..;123
2020;7;91;20;..;..;119
2019;10;89;22;..;..;122
2018;9;89;23;..;..;122
2017;9;90;20;..;..;121
2016;7;91;23;..;..;123
2014;4;86;23;..;..;115
2013;..;84;22;..;..;110
2012;..;83;22;..;..;109
2011;..;82;23;..;..;108

