﻿Conreus herbacis: cereals per a gra
Pujalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081764&lang=en
;2009
     Total;
 explot.;54
 ha;1761
      Secà;
 explot.;53
 ha;1744
       Regadiu;
 explot.;1
 ha;17
     Blat tou i escanda;
 total;
 explot.;30
 ha;445
 secà;
 explot.;29
 ha;440
 regadiu;
 explot.;1
 ha;5
       Blat dur;
 total;
 explot.;8
 ha;93
 secà;
 explot.;7
 ha;81
 regadiu;
 explot.;1
 ha;12
         Ordi;
 total;
 explot.;47
 ha;1112
 secà;
 explot.;47
 ha;1112
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;7
 ha;90
 secà;
 explot.;7
 ha;90
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;20
 secà;
 explot.;1
 ha;20
 regadiu;
 explot.;0
 ha;0

