﻿Población. Por año de llegada a la vivienda y sexo
Roquetes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431331&lang=es
;Hombres;Mujeres;Total
2020;288;273;564
2019;321;300;624
2018;255;192;447
2017;147;150;294
2016;228;231;462
2011-2015;561;507;1068
2001-2010;954;816;1770
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;168;183;351
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;555;462;1020
No consta;744;828;1572
Total;4221;3948;8166

