﻿Población. Por año de llegada a la vivienda y sexo
Sant Jaume dels Domenys. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431378&lang=es
;Hombres;Mujeres;Total
2020;120;129;252
2019;108;96;201
2018;105;96;201
2017;54;39;93
2016;48;57;102
2011-2015;177;162;336
2001-2010;393;366;759
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;45;30;78
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;168;144;315
No consta;147;183;330
Total;1365;1299;2667

