﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080538
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;5;5;44;9;19;83
Tècnics i professionals científics i intel·lectuals;3;7;18;45;5;5;83
Tècnics i professionals de suport;3;5;13;90;0;0;111
Empleats administratius;0;6;8;60;4;6;84
Treballadors de serveis i venedors de comerç;5;22;11;132;12;16;198
Treballadors qualificats en act. agràries i pesqueres;0;0;0;17;0;6;23
Artesans i treballadors qualificats de les indústries i la construcció;2;5;1;223;13;17;261
Operadors d'instal·lacions i maquinària, i muntadors;0;8;1;285;9;9;312
Treballadors no qualificats;6;13;1;88;2;8;118
Forces armades;0;0;1;0;0;0;1
Total;20;71;59;984;54;86;1274

