﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masies de Voltregà, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081173&lang=en
;2009;1999
      Total;;
 explot.;47;73
 jornades;19760;32297
 UTA;79;131
     Mà d'obra familiar;;
 total;;
  explot.;20;38
 nombre persones;33;65
  jornades;4095;10629
  UTA;16;36
 titular;;
 nombre persones;20;38
  jornades;2776;7196
  UTA;10;24
 altres familiars;;
  explot.;8;19
 nombre persones;13;27
  jornades;1319;3434
  UTA;6;11
       Mà d'obra assalariada;;
 total;;
  explot.;28;38
  jornades;15488;21292
  UTA;62;93
 fixa;;
  explot.;28;38
 nombre persones;76;108
  jornades;15290;21115
  UTA;62;93
 eventual;;
  explot.;3;2
  jornades;198;177
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;59
 jornades;177;376
 UTA;1;2

