﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080517
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;1;0;1;1;1;2;4;0;4;0;0;0;36;8;44;1;1;2;0;0;0;44;11;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;6;0;6;2;0;2;2;6;8;0;0;0;0;0;0;2;0;2;21;0;21;0;0;0;33;6;39
Ext. i trans. minerals;15;1;16;3;0;3;13;8;21;2;2;4;2;0;2;0;0;0;100;4;104;0;0;0;135;15;150
Indústria química;6;4;10;4;0;4;7;20;27;14;2;16;1;0;1;1;0;1;51;5;56;0;0;0;84;31;115
Const. maquin. mat. elèctric;34;7;41;17;4;21;27;43;70;32;5;37;2;1;3;0;0;0;346;24;370;0;0;0;458;84;542
Material transport;5;0;5;1;0;1;2;7;9;3;0;3;1;0;1;0;0;0;22;3;25;0;0;0;34;10;44
Alimentació i begudes;3;1;4;5;1;6;4;16;20;15;27;42;2;1;3;0;1;1;38;10;48;0;0;0;67;57;124
Tèxtil, cuir i confecció;25;5;30;29;2;31;50;72;122;46;15;61;10;7;17;2;0;2;464;399;863;0;0;0;626;500;1126
Suro i fusta;3;2;5;4;1;5;9;10;19;5;2;7;0;1;1;0;0;0;80;2;82;0;0;0;101;18;119
Paper i arts gràfiques;6;2;8;2;0;2;0;11;11;9;2;11;0;0;0;0;0;0;43;6;49;0;0;0;60;21;81
Plàstics indu. manufact.;5;1;6;2;1;3;3;17;20;11;3;14;0;0;0;0;0;0;72;17;89;0;0;0;93;39;132
Construcció;6;1;7;15;1;16;12;25;37;11;2;13;1;0;1;1;0;1;352;4;356;0;0;0;398;33;431
Comerç i reparació;13;15;28;15;0;15;22;42;64;175;212;387;6;8;14;0;0;0;140;23;163;0;0;0;371;300;671
Hostaleria i restauració;0;0;0;3;0;3;3;1;4;9;7;16;72;49;121;1;0;1;2;2;4;0;0;0;90;59;149
Transport i act. annexes;3;1;4;3;1;4;8;7;15;7;1;8;1;4;5;0;0;0;125;6;131;0;0;0;147;20;167
Comunicacions;2;0;2;0;0;0;4;7;11;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;10;7;17
Assegurances i finances;6;2;8;11;1;12;116;41;157;6;2;8;1;2;3;1;0;1;7;1;8;0;0;0;148;49;197
Servei empr. lloguers;65;15;80;8;0;8;20;44;64;8;6;14;10;0;10;0;0;0;16;3;19;0;0;0;127;68;195
Adm. pública defensa i SS;13;24;37;3;0;3;34;35;69;0;0;0;16;9;25;4;0;4;19;4;23;6;0;6;95;72;167
Educació i investigació;79;149;228;1;0;1;7;15;22;4;5;9;3;7;10;0;0;0;14;5;19;0;0;0;108;181;289
Sanitat i assis. social;33;93;126;0;0;0;2;13;15;2;0;2;0;13;13;0;0;0;12;4;16;0;0;0;49;123;172
Altres serveis;2;1;3;1;2;3;4;5;9;3;8;11;9;93;102;0;0;0;11;1;12;0;0;0;30;110;140
Total;331;325;656;130;14;144;350;446;796;367;301;668;138;195;333;48;9;57;1938;524;2462;6;0;6;3308;1814;5122

