﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431567&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;257;268;5;4;1027;465;2026
Resta Unió Europea;2;2;0;0;5;9;18
Resta d'Europa;2;1;0;0;41;97;141
Àfrica;1;4;3;0;29;56;93
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;2;1;1;0;14;31;49
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;7;8;4;0;90;193;302
Total;264;276;9;4;1117;658;2328

