﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082191
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;207;18;18;0;0;243
De 1900 a 1920;252;27;27;0;0;303
De 1921 a 1940;120;21;3;0;0;144
De 1941 a 1950;36;9;9;0;0;51
De 1951 a 1960;60;15;78;0;0;150
De 1961 a 1970;207;30;648;0;0;888
De 1971 a 1980;75;21;2622;0;0;2715
De 1981 a 1990;270;21;771;0;6;1068
De 1991 a 2000;57;18;1425;3;0;1503
De 2001 a 2010;30;36;585;0;0;648
De 2011 a 2020;36;6;135;0;0;177
No hi consta;57;9;15;21;0;102
Total;1404;228;6336;24;6;7998

