﻿Distribució de la superfície agrícola utilitzada (SAU)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:179011&lang=es
;2009;1999
   Total;;
   explot.;54;59
    ha;1542;1575
 secà;;
 explot.;51;53
 ha;1490;1452
 regadiu;;
 explot.;34;45
 ha;52;123
       Terres llaurades;;
 explot.;52;58
 ha;1459;1516
        Pastures permanents;;
 explot.;12;4
 ha;84;58

