﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:29&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;839,69;792,12;546,33;..;..;727,51
2021;731,79;695,74;475,34;..;..;637,97
2020;746,97;689,41;457,37;..;..;632,98
2019;744,38;679,88;439,54;..;..;620,02
2018;679,42;658,93;420,06;..;..;600,48
2017;673,22;640,37;406,59;..;..;584,02
2016;617,85;626,18;396,99;..;..;570,62
2014;707,28;608,16;387,62;..;..;555,80
2013;644,71;598,12;381,67;..;..;545,46
2012;618,09;579,62;372,43;..;..;530,54
2011;643,20;568,48;364,06;..;..;521,35

