﻿Impost de béns immobles de naturalesa rústica (IBI)
Garraf
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2022. Dades provisionals
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:17&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;4626;140214;1103074;30310;238
2021;..;..;4982;142139;1114407;28531;224
2020;..;..;4527;141238;1100223;31199;243
2019;..;..;4487;115349;876595;25707;195
2018;..;..;3303;37308;216882;11295;66
2017;..;..;3120;34759;186308;11141;60
2016;..;..;1353;32783;169603;24230;125
2015;..;..;1352;22514;76727;16652;57
2014;..;..;1349;23108;72890;17130;54
2013;..;..;1366;23203;68714;16986;50
2012;..;..;1207;2982;17790;2471;15
2011;..;..;1124;3243;23545;2885;21
2010;..;..;1124;3160;19549;2811;17
2009;..;..;1108;3121;18885;2817;17
2008;..;..;1112;3230;19047;2905;17
2007;..;..;878;2757;17040;3140;19
2006;..;..;949;2457;15556;2589;16

