﻿Cadastre immobiliari urbà
Morell, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430957
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;2624;160946;61336
2021;2013;2616;160770;61456
2020;2013;2616;160568;61379
2019;2013;2615;160534;61390
2018;2013;2615;172654;66025
2017;2013;2721;176028;64692
2016;2013;2716;176131;64849
2015;2013;2713;167579;61769
2014;2013;2655;165151;62204
2013;2013;2654;165151;62227
2012;1990;2593;77735;29979
2011;1990;2439;73906;30302
2010;1990;2225;70271;31583
2009;1990;2055;67644;32917
2008;1990;1848;62088;33598
2007;1990;1850;60873;32905
2006;1990;1534;55128;35938

