﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Vallirana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082956&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3579;399;3978;180;1254;390;552;2376;6348
De 16 a 19 años;39;9;48;0;0;291;60;351;399
De 20 a 24 años;180;30;210;0;0;84;102;186;396
De 25 a 29 años;240;45;285;0;0;6;60;66;348
De 30 a 34 años;330;36;366;6;0;3;42;51;417
De 35 a 39 años;420;45;465;12;0;3;48;63;528
De 40 a 44 años;582;48;630;15;0;0;57;72;705
De 45 a 49 años;648;42;690;24;0;0;51;75;768
De 50 a 54 años;510;51;561;27;0;0;36;63;621
De 55 a 59 años;390;45;435;54;0;0;27;81;513
De 60 a 64 años;204;45;249;36;87;0;33;156;408
De 65 a 69 años;30;3;33;0;333;0;18;351;381
De 70 a 74 años;9;0;9;0;327;0;6;333;342
De 75 a 79 años;3;0;3;0;231;0;9;240;240
De 80 a 84 años;0;0;0;0;141;0;3;144;144
85 años o más;0;0;0;0;135;0;6;141;138
Mujeres;3180;534;3714;156;894;387;1209;2646;6360
De 16 a 19 años;33;6;39;0;0;297;45;342;381
De 20 a 24 años;192;21;213;0;0;81;69;150;357
De 25 a 29 años;243;42;285;0;0;6;63;69;351
De 30 a 34 años;282;51;333;0;0;0;57;57;390
De 35 a 39 años;378;60;438;6;0;0;60;66;504
De 40 a 44 años;561;66;627;15;0;3;72;90;717
De 45 a 49 años;555;66;621;21;0;3;63;87;708
De 50 a 54 años;438;63;501;24;0;0;78;102;600
De 55 a 59 años;300;69;369;39;0;0;96;135;504
De 60 a 64 años;174;84;258;45;48;0;90;183;435
De 65 a 69 años;30;3;33;0;231;0;105;336;366
De 70 a 74 años;3;0;3;0;240;0;117;357;360
De 75 a 79 años;0;0;0;0;156;0;111;267;264
De 80 a 84 años;0;0;0;3;108;0;93;204;201
85 años o más;3;0;3;6;117;0;99;222;222
Total;6762;930;7692;336;2148;777;1761;5022;12708
De 16 a 19 años;69;15;84;0;0;591;102;693;780
De 20 a 24 años;369;48;417;0;0;162;171;333;753
De 25 a 29 años;480;87;567;3;0;9;123;135;699
De 30 a 34 años;615;90;705;6;0;3;96;105;807
De 35 a 39 años;795;105;900;21;0;6;105;132;1029
De 40 a 44 años;1143;114;1257;33;0;0;129;162;1422
De 45 a 49 años;1203;108;1311;45;0;3;114;162;1473
De 50 a 54 años;945;114;1059;48;0;0;111;159;1221
De 55 a 59 años;690;117;807;90;0;0;123;213;1017
De 60 a 64 años;375;129;504;81;135;0;123;339;843
De 65 a 69 años;60;3;63;0;561;0;123;684;744
De 70 a 74 años;12;0;12;0;564;0;123;687;699
De 75 a 79 años;0;0;0;0;384;0;120;504;507
De 80 a 84 años;0;0;0;0;246;0;96;342;345
85 años o más;3;0;3;9;252;0;102;363;363

