﻿Población. Por lugar de nacimiento, sexo y edad
Argentona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080095&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;236;236;472;2;2;4;5;11;16;243;249;492
De 5 a 9 años;333;295;628;3;4;7;21;16;37;357;315;672
De 10 a 14 años;378;346;724;7;7;14;21;19;40;406;372;778
De 15 a 19 años;384;362;746;4;5;9;25;24;49;413;391;804
De 20 a 24 años;352;306;658;6;4;10;29;33;62;387;343;730
De 25 a 29 años;269;243;512;4;5;9;42;45;87;315;293;608
De 30 a 34 años;272;234;506;5;11;16;44;52;96;321;297;618
De 35 a 39 años;356;314;670;18;22;40;50;79;129;424;415;839
De 40 a 44 años;388;367;755;26;21;47;66;75;141;480;463;943
De 45 a 49 años;464;483;947;29;19;48;57;57;114;550;559;1109
De 50 a 54 años;410;446;856;35;42;77;50;50;100;495;538;1033
De 55 a 59 años;375;358;733;61;68;129;55;36;91;491;462;953
De 60 a 64 años;264;295;559;110;98;208;34;34;68;408;427;835
De 65 a 69 años;202;201;403;120;150;270;14;23;37;336;374;710
De 70 a 74 años;145;159;304;112;135;247;17;18;35;274;312;586
De 75 a 79 años;120;128;248;96;122;218;9;5;14;225;255;480
De 80 a 84 años;53;97;150;44;63;107;2;5;7;99;165;264
85 años o más;77;143;220;46;115;161;3;7;10;126;265;391
Total;5078;5013;10091;728;893;1621;544;589;1133;6350;6495;12845

