﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Montcada i Reixac
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081252&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23212;5575
2020;21782;5202
2019;22198;5263
2018;21717;5038
2017;21218;4825
2016;20697;4549
2015;20121;4405
2014;18943;4348
2013;18718;4256
2012;19418;4098
2011;19418;4098
2010;19374;4047
2009;19512;3784
2008;19738;3820
2007;18710;3035
2006;16674;3137
2005;15581;2737
2004;14751;2497
2003;14273;2358
2002;11178;2379
2001;10720;2303
2000;10064;2146

