﻿Titulars persona física per edat i sexe
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:22&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;5034;6463
 homes;3927;5133
 dones;1107;1330
 titulars caps explotació;;
 total;4823;6026
 homes;3861;4985
 dones;962;1041
     Menys de 25 anys;;
 titulars;;
  homes;26;28
 dones;10;8
 titulars caps explotació;;
      homes;26;28
    dones;9;6
       De 25 a 29 anys;;
 titulars;;
  homes;71;86
 dones;31;41
 titulars caps explotació;;
      homes;70;82
    dones;27;31
         De 30 a 34 anys;;
 titulars;;
  homes;152;175
 dones;50;53
 titulars caps explotació;;
      homes;151;173
    dones;46;40
           De 35 a 39 anys;;
 titulars;;
  homes;254;291
 dones;98;85
 titulars caps explotació;;
      homes;254;289
    dones;84;59
             De 40 a 44 anys;;
 titulars;;
  homes;342;465
 dones;112;138
 titulars caps explotació;;
      homes;339;461
    dones;103;111
               De 45 a 49 anys;;
 titulars;;
  homes;393;602
 dones;103;127
 titulars caps explotació;;
      homes;388;597
    dones;94;102
                 De 50 a 54 anys;;
 titulars;;
  homes;501;616
 dones;132;125
 titulars caps explotació;;
      homes;499;611
    dones;115;90
                   De 55 a 59 anys;;
 titulars;;
  homes;572;775
 dones;143;190
 titulars caps explotació;;
      homes;562;767
    dones;123;155
                     De 60 a 64 anys;;
 titulars;;
  homes;483;840
 dones;143;188
 titulars caps explotació;;
      homes;474;816
    dones;125;158
                       De 65 anys i més;;
 titulars;;
  homes;1133;1255
 dones;285;375
 titulars caps explotació;;
      homes;1098;1161
    dones;236;289

