﻿Population at 1 January. By place of birth. Totals
Bòrdes, Es
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250576&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;213;106;107;45;24;282
2021;206;108;98;49;30;285
2020;193;105;88;41;21;255
2019;194;105;89;42;23;259
2018;202;115;87;41;23;266
2017;196;115;81;39;17;252
2016;195;115;80;39;16;250
2015;183;109;74;39;15;237
2014;182;107;75;34;18;234
2013;183;108;75;33;20;236
2012;190;111;79;29;19;238
2011;188;114;74;31;23;242
2010;178;110;68;34;33;245
2009;179;110;69;29;30;238
2008;182;109;73;32;23;237
2007;186;113;73;36;19;241
2006;188;112;76;38;21;247
2005;183;108;75;37;15;235
2004;179;107;72;30;8;217
2003;181;112;69;26;11;218
2002;186;117;69;25;11;222
2001;175;112;63;26;8;209
2000;178;113;65;27;7;212

