﻿Nombre d'explotacions i superfície censada
Vielha e Mijaran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252430
;2009;1999
      Total explot.;79;68
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;78;68
 ha;19299;19637
 amb ramaderia;;
 explot.;55;57
 ha;2133;838
 sense ramaderia;;
 explot.;23;11
 ha;17165;18800
 amb SAU;;
 explot.;78;68
 ha;19100;14105
 amb altres terres;;
 explot.;25;10
 ha;199;5532

