﻿Població a 1 de gener. Per sexe i edat quinquennal
Avinyó. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080121
;Homes;Dones;Total
De 0 a 4 anys;56;36;92
De 5 a 9 anys;60;59;119
De 10 a 14 anys;58;52;110
De 15 a 19 anys;60;66;126
De 20 a 24 anys;64;50;114
De 25 a 29 anys;67;49;116
De 30 a 34 anys;79;53;132
De 35 a 39 anys;66;75;141
De 40 a 44 anys;72;76;148
De 45 a 49 anys;104;88;192
De 50 a 54 anys;82;71;153
De 55 a 59 anys;75;77;152
De 60 a 64 anys;93;82;175
De 65 a 69 anys;70;66;136
De 70 a 74 anys;44;57;101
De 75 a 79 anys;41;40;81
De 80 a 84 anys;24;41;65
De 85 a 89 anys;21;41;62
De 90 a 94 anys;10;31;41
De 95 a 99 anys;2;10;12
100 anys o més;0;2;2
Total;1148;1122;2270

