﻿Population. By nationality (continents), sex and five-year age group
Pallejà. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081574&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;743;789;579;475;463;520;879;1171;972;829;712;571;504;428;290;265;213;227;10628
Males;407;408;320;246;258;263;438;599;495;417;354;283;257;219;138;114;76;61;5352
Females;336;381;259;229;205;257;441;572;477;412;358;288;248;209;152;151;137;166;5276
Rest of the European Union;7;5;8;8;14;28;33;19;27;27;17;11;8;5;3;2;1;3;226
Males;6;4;5;5;11;13;17;9;13;17;11;9;3;2;2;0;1;2;130
Females;1;1;3;4;3;15;16;10;14;10;6;2;5;3;1;2;0;1;96
Rest of Europe;1;2;0;3;1;2;4;3;3;6;3;6;3;0;0;1;0;0;37
Males;0;2;0;1;1;0;0;0;1;2;2;2;2;0;0;0;0;0;13
Females;1;0;0;2;0;2;4;3;2;3;1;4;1;0;0;1;0;0;24
African;20;7;7;2;12;19;27;15;11;2;0;3;2;1;1;0;0;0;129
Males;12;3;6;1;2;10;13;12;9;1;0;0;2;0;0;0;0;0;70
Females;8;4;1;1;10;9;14;3;2;1;0;3;0;1;1;0;0;0;58
North and Central America;0;2;1;2;2;3;7;3;3;2;3;2;0;0;0;1;1;0;31
Males;0;2;1;1;1;1;4;2;0;0;1;0;0;0;0;0;1;0;14
Females;0;0;0;1;1;2;3;1;3;2;2;2;0;0;0;1;0;0;18
South America;6;10;18;13;12;27;29;31;24;10;6;5;4;3;2;1;1;0;201
Males;3;3;9;9;8;13;11;11;12;3;4;4;0;3;0;0;0;0;95
Females;3;7;9;4;4;14;18;20;11;6;2;1;4;0;2;1;1;0;107
Asia and Oceania;2;1;2;4;2;2;4;2;4;5;0;2;0;0;0;0;0;0;30
Males;0;0;1;3;1;0;2;1;2;3;0;0;0;0;0;0;0;0;13
Females;2;1;1;1;1;2;2;1;2;2;0;2;0;0;0;0;0;0;17
Total;778;815;615;508;506;601;982;1244;1044;880;741;600;521;437;296;270;216;230;11283
Males;427;421;342;266;282;300;485;634;532;444;372;298;263;224;140;114;78;63;5686
Females;351;394;273;242;224;300;497;610;511;436;369;302;258;213;156;156;138;167;5596

