﻿Població segons el lloc de naixement i professió dels ocupats
Prats de Lluçanès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081712&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;64;12;72;85;67;80;818;6;1204
Catalunya;60;12;68;77;55;69;655;1;997
Barcelona;58;11;65;77;50;66;630;0;957
Girona;2;1;0;0;2;1;16;1;23
Lleida;0;0;3;0;3;2;8;0;16
Tarragona;0;0;0;0;0;0;1;0;1
Resta de l'Estat;4;0;4;7;12;11;142;5;185
Andalusia;1;0;2;5;6;9;100;4;127
Aragó;1;0;0;0;0;1;0;0;2
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;1;3;1;20;0;26
Catella i Lleó;1;0;0;1;2;0;8;0;12
Comunitat Valenciana;0;0;0;0;0;0;2;1;3
Extremadura;0;0;2;0;0;0;5;0;7
Galícia;0;0;0;0;0;0;3;0;3
Madrid;0;0;0;0;0;0;2;0;2
Múrcia;0;0;0;0;1;0;0;0;1
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;1;0;0;21;0;22

