﻿Personalitat jurídica del titular de l'explotació
Penelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251641&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;102
 total ha;2518
 SAU ha;2404
      Persona física;
 explot.;80
 total ha;1329
 SAU ha;1261
       Persona jurídica;
 total;
 explot.;22
 total ha;1189
 SAU ha;1144
 societats mercantils;
 explot.;16
 total ha;1004
 SAU ha;960
 altra condició jurídica;
 explot.;6
 total ha;186
 SAU ha;183

