﻿Població. Per sexe i edat quinquennal
Renau. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431227
;Homes;Dones;Total
De 0 a 4 anys;2;4;6
De 5 a 9 anys;7;5;12
De 10 a 14 anys;10;9;19
De 15 a 19 anys;5;2;7
De 20 a 24 anys;2;3;5
De 25 a 29 anys;0;3;3
De 30 a 34 anys;5;4;9
De 35 a 39 anys;3;8;11
De 40 a 44 anys;12;8;20
De 45 a 49 anys;9;9;18
De 50 a 54 anys;9;5;14
De 55 a 59 anys;10;7;17
De 60 a 64 anys;2;1;3
De 65 a 69 anys;4;3;7
De 70 a 74 anys;2;2;4
De 75 a 79 anys;0;0;0
De 80 a 84 anys;0;0;0
De 85 a 89 anys;2;2;4
De 90 a 94 anys;0;1;1
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;84;76;160

