﻿Migracions. Totals segons diferents fonts
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171674&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;164;163
 emigracions;98;100
 saldo migratori;66;63
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;15;16
 saldo migratori;-8;-9
       Migracions externes;;
 immigracions;28;34
 emigracions;46;23
 saldo migratori;-18;11
          saldo migratori total;40;65

