﻿Població de 2 anys i més nascuda a Catalunya segons coneixement del català i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7024&geo=mun:080193
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;36545;19163;2374;1386;3178;39723
De 5 a 9 anys;58143;53083;49274;38541;322;58465
De 10 a 14 anys;48305;47543;47780;46278;..;48394
De 15 a 19 anys;47776;46951;47252;45949;..;47867
De 20 a 24 anys;55243;54315;54707;52781;191;55434
De 25 a 29 anys;66714;65422;66114;63067;251;66964
De 30 a 34 anys;79195;76955;77792;74130;344;79540
De 35 a 39 anys;85749;82824;84272;78448;520;86269
De 40 a 44 anys;80248;75722;78242;69099;365;80614
De 45 a 49 anys;75206;68827;72054;56101;315;75521
De 50 a 54 anys;64586;58661;61529;40952;362;64948
De 55 a 59 anys;51819;47743;49259;31929;299;52118
De 60 a 64 anys;48073;44362;45285;26996;183;48256
De 65 a 69 anys;40522;37519;38082;21031;155;40678
De 70 a 74 anys;32176;29474;29759;14630;149;32325
De 75 anys i més;93265;85753;84865;39553;399;93664
Total;963567;894316;888640;700872;7212;970779

