﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Buixalleu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171595
;2009;1999
      Total;;
 explot.;33;39
 jornades;17547;18681
 UTA;72;76
     Mà d'obra familiar;;
 total;;
  explot.;28;36
 nombre persones;48;61
  jornades;4288;8467
  UTA;16;32
 titular;;
 nombre persones;28;36
  jornades;2980;5783
  UTA;10;21
 altres familiars;;
  explot.;13;21
 nombre persones;20;25
  jornades;1308;2684
  UTA;6;11
       Mà d'obra assalariada;;
 total;;
  explot.;10;9
  jornades;12906;10112
  UTA;54;44
 fixa;;
  explot.;9;5
 nombre persones;28;23
  jornades;6302;5244
  UTA;25;23
 eventual;;
  explot.;2;6
  jornades;6604;4868
  UTA;29;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;25
 jornades;353;102
 UTA;2;0

