﻿Persona de referència. Per sexe i edat
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082325&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;8;6;14
De 25 a 29 anys;18;19;37
De 30 a 34 anys;42;25;67
De 35 a 39 anys;28;25;53
De 40 a 44 anys;49;28;77
De 45 a 49 anys;44;31;75
De 50 a 54 anys;54;20;74
De 55 a 59 anys;50;22;72
De 60 a 64 anys;40;26;66
De 65 a 69 anys;28;10;38
De 70 a 74 anys;46;21;67
De 75 anys i més;45;46;91
Total;452;279;731

