﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251497&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;6;4;9;7;6;4;7;4;0;49
dones;0;0;1;1;0;0;1;0;0;1;0;4
total;1;1;7;5;9;7;7;4;7;5;0;53
Pesca;;;;;;;;;;;;
homes;0;0;1;0;3;1;1;2;0;0;0;8
dones;0;1;0;1;1;1;0;0;0;0;0;4
total;0;1;1;1;4;2;1;2;0;0;0;12
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;2;5;24;7;13;24;22;30;30;3;1;161
dones;1;11;17;10;17;21;29;18;9;0;1;134
total;3;16;41;17;30;45;51;48;39;3;2;295
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;1;0;0;1;2;2;0;0;0;8
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;3;1;1;0;1;2;2;0;0;0;10
Construcció;;;;;;;;;;;;
homes;3;16;16;10;4;3;11;11;6;3;2;85
dones;0;0;1;0;1;0;1;2;1;0;2;8
total;3;16;17;10;5;3;12;13;7;3;4;93
Comerç i reparació;;;;;;;;;;;;
homes;0;9;1;2;9;5;7;6;9;1;1;50
dones;1;3;10;6;10;8;6;6;7;2;4;63
total;1;12;11;8;19;13;13;12;16;3;5;113
Hostaleria;;;;;;;;;;;;
homes;0;6;2;2;5;3;3;8;0;1;0;30
dones;1;4;7;2;11;4;4;6;2;2;0;43
total;1;10;9;4;16;7;7;14;2;3;0;73
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;2;5;5;3;3;4;1;0;0;26
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;5;5;3;3;4;1;0;0;26
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;0;2;0;2;0;0;0;6
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;4;0;1;2;0;2;0;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;7;4;3;0;2;0;0;0;0;19
dones;0;1;1;1;1;1;2;1;1;1;0;10
total;0;4;8;5;4;1;4;1;1;1;0;29
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;6;4;4;3;5;0;3;2;0;30
dones;0;1;2;4;2;4;0;2;0;0;0;15
total;1;3;8;8;6;7;5;2;3;2;0;45
Educació;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;3;1;0;0;7
dones;0;2;5;5;3;4;3;1;2;0;0;25
total;0;2;6;5;4;5;3;4;3;0;0;32
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;2;0;0;1;5
dones;1;3;9;3;1;2;7;3;2;0;1;32
total;1;3;9;4;1;3;7;5;2;0;2;37
Altres serveis;;;;;;;;;;;;
homes;1;2;2;1;0;1;0;0;1;1;0;9
dones;0;1;1;1;2;3;1;1;1;1;0;12
total;1;3;3;2;2;4;1;1;2;2;0;21
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;2;0;1;0;0;1;0;0;0;4
total;0;0;2;0;1;0;0;1;0;0;1;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;48;72;40;56;55;62;74;58;15;6;495
dones;4;28;58;35;51;48;54;41;25;7;8;359
total;13;76;130;75;107;103;116;115;83;22;14;854

