﻿Atur registrat. Per sexe. Mitjanes anuals
Juneda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251193&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;51,6;56,3;107,9
2022;48,9;56,3;105,3
2021;56,7;62,0;118,7
2020;68,4;61,2;129,6
2019;54,5;58,8;113,3
2018;49,1;61,2;110,3
2017;53,6;58,3;111,8
2016;59,0;60,3;119,2
2015;75,3;73,2;148,5
2014;89,2;77,1;166,2
2013;91,1;74,8;165,8
2012;96,4;70,4;166,8
2011;87,5;66,3;153,8
2010;87,3;57,7;145,0
2009;77,9;52,5;130,4
2008;45,1;33,3;78,3
2007;31,2;31,8;62,9
2006;30,3;32,8;63,2
2005;28,4;36,4;64,8

